CDM  CODE, DESCRIPTION, PRICE
6906408,CANNULA VENOUS 24FR,207
6906457,"MATERIAL BACKGROUND 1X2"" YELLO",60.5
6906507,SCREW CORTICAL LOCKING 3.5X24,760.5
6906515,INTRODUCER INTERSTIM LEAD,"1,418.00"
6906978,PLATE PELVIC STRAIGHT 6-HOLE,"1,537.50"
6907042,POLYTHLENE POROUS 50X50X0.45MM,"2,440.00"
6907075,PIN LG CLAMP-4 POSITION MR SAF,"1,967.00"
6907083,SCREW 4.0MMX40MM THRD/125MM,823.5
6907158,TUNNELER DISPOSABLE  DAVOL,431
6907216,DRILL BIT QUICK RELEASE 3.5MM,491
6907232,PROBE DILATOR IMAG 1.5MM,926.5
6907448,"SUCTION BOVIE WECK 8"" 11FR",73.5
6907489,BUTTON NASAL SEPTAL,"1,044.50"
6907521,NAIL GAMMA3 DIA 11X125*X180MM,"5,167.00"
6907539,DRILL BIT 4.2MM X 300MM,809.5
6907547,SCREW LAG GAMMA3 DIA 10.5X85MM,"2,228.50"
6907596,RETRIEVER HEWSON,353.5
6907687,TUBE T 16FR (OLD STYLE),99
6907794,PROBE DILATOR IMAG 1.0MM,879.5
6908107,GLIDEWIRE ANG .035 X 150CM,224.5
6908172,RESEVOIR OMMAYA CSF BURR HOLE,"1,954.00"
6908230,KIT LUMBAR CATH ACCESSORY,"1,000.50"
6908248,CONNECTOR Y CORDIS,"1,097.00"
6908263,CONNECTOR STRAIGHT CORDIS,561
6908313,ELECTRODE CUTTING LOOP 24FR,477
6908321,ELECTRODE ROLLER BALL 24FR RE2,708
6908354,CORD DISP ACTIVE RESECTOSCOPE,144
6908388,SHEATH REDDICK SAYE RETR 5X30,"2,393.00"
6908818,BAG UROSTOMY 2PC 2 1/4,34.5
6908867,ERASER HEMO 25GA,379.5
6908875,BLADE TI HELICAL 11.0MMX90MM,"2,494.00"
6908958,PLATE WIDE ANG RECON 8H 3.5MM,"1,726.00"
6908966,PLATE CURVED 6H 3.5MM X 108MM,"1,867.50"
6909048,MESH VENTRAL HERNIA 4.8' DIA,"1,404.50"
6909378,"POUCH LAP-SAC 8"" X 10""",435.5
6909527,SHUNT OMAYA RESEVOIR CSS 1.5CM,"1,556.00"
6909766,MANIPULATOR UTER CLEARVIEW UM2,586.5
6909824,GLIDEWIRE STRAIGHT .035,306.5
6909972,CEMENT MIXING CHBR W/NOZ,586
6910137,CATH SUPRAPUBIC 12FR BARD,582
6910194,CATH FILIFORM FOLLOWER 16FR,124
6910442,CURETTE D&E VACURETTE 14MM,39.5
6910459,CURETTE D&E VACURETTE 16MM,39.5
6910467,SCREW BLTD PT STER 5.0MMX170MM,820.5
6910475,SCREW BLTD PT STER 5.0MMX200MM,820.5
6910582,DRESSING FACIAL SUPPORT JAW BR,167.5
6910681,CATH SILASTIC FOLEY 12FR 17060,57.5
6911192,KNIFE ANGLES SLIT 2.75,156.5
6911200,CLIPS LIGATING SMALL TI 1205,68.5
6911291,SCREW HEX FIX SET,76.5
6911366,WIRE CORTICAL 370MM ILIZAROV,407.5
6911416,RETRACTOR RING KIT DISP LG STA,464.5
6911721,GLIDEWIRE STRAIGHT/STIFF .035,442.5
6911770,GRAFT GORE STRETCH 6X40,"2,454.50"
6911788,GRAFT GORE STRETCH 6X70,"3,956.00"
6911796,GRAFT GORE STRETCH 8X40,"2,454.50"
6911804,GRAFT GORE STRETCH TW 6X40,"2,770.00"
6911812,GRAFT GORE STRETCH TW 6X70,"4,565.00"
6911820,GRAFT GORE STRETCH TW 8X40,"2,794.50"
6912133,MESH LAP ING RT 15CM X 10CM,820
6912273,TUBE PE VENT MICRO BL TIT 1.27,264
6912281,MESH LAP ING LT 15CM X 10CM,806
6912430,PIN HALF 4X20 12-2700,565.5
6912497,PIN HALF 4X25 12-2701,565.5
6912513,CUBE 5H RANCHO 10-3455,"1,111.00"
6912539,CUBE 3H RANCHO 10-3453,"1,001.50"
6912646,"FABRIC HEMASHIELD DV KNIT 1""",808
6913073,DERMABOND ADHESIVE PENCIL,323.5
6914600,PENILE ACCESSORY KIT AMS 700,"3,314.00"
6914667,ASSEMBLY VEIN HARVEST KTV15,"2,643.00"
6915185,SPHINCTER CONTROL PUMP AMS 800,"23,386.00"
6915227,SPHINCTER BALLOON 61-70 AMS 80,"11,321.00"
6915235,SPHINCTER BALLOON 71-80 AMS 80,"11,321.00"
6915326,CLIP ANEURYSM YAS TI FT760T,"1,659.50"
6915383,GUIDE ROD 3.0MM X 600MM,841.5
6915821,CATH SWAN NECK STENCIL,86
6916043,CANNULA ARTERIAL 2MM #31102,58
6916324,TUBE DRUM TO STAPES 5.0MM,"1,129.50"
6917280,PIN COVE POINT 250X50X4,"1,201.50"
6917298,PIN COVE POINT 250X50X5MM,"1,201.50"
6917512,SCREW HEX FIX SET,73
6917520,BOLT 20MM,36.5
6917728,PLATE CRVD RAD 6H 3.5MMX88MM,"1,867.50"
6917744,PLATE RECONSTRUCTION 3H 3.5MM,"1,378.00"
6917819,PLATE RECONSTRUCTION 7H 3.5MM,"1,774.50"
6917868,PLATE PROX FEMR 4H 4.5MMX175MM,"5,472.50"
6917876,SCREW LAG GAMMA3 DIA 10.5X90MM,"2,167.50"
6918023,SCREW CORT LOCKING 4.5MMX34MM,379
6918072,SCREW CORT LOCKING 4.5MMX36MM,679
6918080,PLATE TIBIAL PROX LAT 10HOLE,"3,951.00"
6918098,K-WIRE 2.0MM X 228MM,117.5
6918106,DRILL LONG 4.5MM,646
6918114,SCREW CNCEL LCKNG 5.7MMX60MM,965.5
6918239,DRILL 3.5MM,646
6918361,SCREW LCKNG 4.5MM X 38MM,679
6918411,SCREW LCKNG 4.5MM X 46MM,679
6918445,SCREW CANN 5.7MM X 85MM,965.5
6918502,IMP PERICARDIUM PERI GUARD 10X,"3,644.00"
6918759,IMP SPHERE SILICONE 18MM EYE,268
6918841,PIN STEINMAN 9 3/32 (DEPUY,98.5
6918858,PIN STEINMAN 9 9/64 (DEPUY),131.5
6918866,PIN STEINMAN 9 7/64 (DEPUY),116
6918874,PIN KIRSCHNER 9 .035,112
6918882,SCREW CNCEL 6.5MM X 70MM,200
6918908,"IMP SEPRAFILM MEMBRANE 5""X6""","1,404.50"
6918916,SCREW NON-LCKNG 4.5MM X 34MM,133
6919021,AORTIC PUNCH STANDARD LENGTH 2,132
6919062,GRAFT HS DV STR 16MMX30,"2,368.50"
6919096,SCREW NON-LCKNG 4.5MM X 40MM,133
6919104,SCREW NON-LCKNG 4.5MM X 44MM,133
6919146,DRILL SHORT 3.5MM,581
6919179,SCREW LCKNG T25 DRV 5.0MMX32MM,"1,065.00"
6919187,PLATE TIB ANTLAT DIS 7H LT 3.5,"5,959.00"
6919237,PURSESTRING DEVICE 65,880
6919294,LINEAR STAPLER HEAVY WIRE TLH6,717.5
6919302,LINEAR STAPLER HEAVY WIRE TLH9,747.5
6919468,CVD ILS EEA (STEALTH) ECS33,"2,765.50"
6919476,CVD ILS EEA (STEALTH) ECS25,"2,765.50"
6919617,PLATE TIB ANTLAT DIS 5H RT 3.5,"6,105.00"
6919666,TROCAR THORACIC 12MM TT012,528.5
6919732,INTERSTIM II PATIENT PROGRAMMR,"4,917.50"
6919831,KITTNERS ENDO W/0 IRRIG #9101,155.5
6919856,CORD ENDOSCOPIC C-CORD DISP,29
6919955,CVD ILS EEA (STEALTH) ECS29,"2,765.50"
6919997,FORCEP BIPOLAR ENDOPATH EBF01,750
6920011,ENDOSTITCH DEVICE LAPRO 173016,"1,367.00"
6920029,ENDOSTITCH RELOADS 173024,396
6920920,SCREW DHS/DCS LAG 12.7 X 60,"1,419.50"
6920946,SCREW DHS/DCS LAG 12.7 X 70,"1,419.50"
6920953,SCREW DHS/DCS LAG 12.7 X 75,"1,419.50"
6920961,SCREW DHS/DCS LAG 12.7 X 80,"1,419.50"
6920979,SCREW DHS/DCS LAG 12.7 X 85,"1,419.50"
6920987,SCREW DHS/DCS LAG 12.7 X 90,"1,419.50"
6920995,SCREW DHS/DCS LAG 12.7 X 95,"1,419.50"
6921001,SCREW DHS/DCS LAG 12.7 X 100,"1,419.50"
6921019,SCREW DHS/DCS LAG 12.7 X 105,"1,419.50"
6921027,SCREW DHS/DCS LAG 12.7 X 110,"1,419.50"
6921035,SCREW DHS/DCS COMP SCREW,323
6921043,PIN SS DHS/DCS GUIDE,370.5
6921241,BINDER BREAST LINED SMALL,169.5
6921308,CENTRALIZER DISTAL 11MM,558.5
6921324,CENTRALIZER DISTAL 13MM,802
6921407,NOZZLE FLEX THIN CEMENT,113.5
6921423,BINDER BREAST LINED MED,169.5
6921670,HEAD UNITRAX 44MM,"2,308.50"
6921688,HEAD UNITRAX 45MM,"2,308.50"
6921712,HEAD UNITRAX 48MM,"2,308.50"
6921746,HEAD UNITRAX 51MM,"2,308.50"
6921753,HEAD UNITRAX 52MM,"2,308.50"
6922967,WASHER 6.5MM 12-1680,242
6922991,PIN THREADED GUIDE 1.3MM,113.5
6926059,BIT DRILL 4.8,"1,397.50"
6926125,PLATE SH LT LOCKING CALCANEAL,"2,664.50"
6926133,PLATE SH RT LOCKING CALCANEAL,"2,664.50"
6927446,PEG SMOOTH 2.3MM X 28MM,570
6927594,DRILL BIT GAMMA3 4.2MMX300MM,"1,538.50"
6927784,TUBING D & E 1/2' DIAMETER,131
6927834,AORTIC PUNCH STANDARD LENGTH 4,98.5
6927883,INSRT TRIDENT X3 10* POLY 36MM,"4,509.50"
6927966,PLATE METAPHYSEAL 6HOLE 3.5MM,"3,448.00"
6928105,SCREW CRTX SLF-TPNG 2.7MMX12MM,284.5
6928147,DRILL BIT 1.1X50MMW/NOTCH 1.5,823.5
6928733,DRILL BIT1.5X105MM W/NOTCH 2.0,823.5
6928741,DRILL BIT 1.5X50MM W/NOTCH 2.0,823.5
6928857,K-WIRE 2.0MM X 150MM,195
6929129,WIRE 26G 0.4MM DIA W/NDL 500MM,703
6929236,OIL SILICONE 10ML,"2,057.00"
6929723,BINDER BREAST LINED LG,169.5
6929822,DRESSING ANTIMICROBIAL 7 6X6,211
6929905,DRILL BIT 1.1X50X7MM STOP 1.5,823.5
6929939,TUBE MIC KEY GASTRO 14FRX1.0,697
6930341,HOLTER SALMON RICKHAM RESEVOIR,"2,068.50"
6930382,GRAFT HS DV S/T 8MMX15,"1,730.50"
6930432,PLUG MESH LG PERFIX,"1,476.00"
6930861,DRILL BIT QC 2.8MMX248MM/95MM,850
6930929,GII OVAL RESURFACING PAT 41MM,"2,951.50"
6930994,DRAIN PENROSE LAT/FREE 1/4X12,36.5
6931026,MESH PROLENE 2.5X4.5 PMS,417.5
6931166,Z-PLATE TI SHORT LEFT 1.5MM,"1,332.50"
6931190,BINDER BREAST LINED X-LG,169.5
6931281,INTERSTIM II NEURO STIMULATOR,"51,384.50"
6931323,INTERSTIM II ANTENNA,597.5
6931349,SCREW CRTX SLF-TPNG 2.7MMX10MM,284.5
6931364,"DRESSING BIOPATCH 1"" DISC",48.5
6931380,PLTE ANTRLAT DIS TIB 9H LF 3.5,"6,020.50"
6931604,SCREW CANNULATED 4.0X60MM,825
6931687,PAIN PUMP SYNCHROMED II 20ML,"48,980.50"
6931745,GRAFT HS 30X32 STR,"3,351.50"
6931760,ENDO GIA UNIVERSAL SHORT,"1,238.00"
6931919,SCREW SCHANZ BLUNT TROCAR 5.0X,548
6931968,SCREW SCHANZ 5.0MMX250MM,631
6932081,SCREW SCHANZ S/D 175MM,884
6932099,SCREW SCHANZ S/D 200MM,884
6932123,ROD CARBON FIBER 11.0MMX150MM,"1,092.00"
6932131,ROD CARBON FIBER 11.0MMX200MM,"1,144.50"
6932149,ROD CARBON FIBER 11.0MMX250MM,"1,144.50"
6932164,ROD CARBON FIBER 11.0MMX300,"1,144.50"
6932370,PLATE 16H STR REG 0.6MM 2.0 SY,863.5
6932388,PLATE L-SH RT MED .6MM 2.0 SYS,938
6932396,PLATE L-SH LFT MED .6MM 2.0 SY,938
6932461,PLATE L-SH RT LONG 0.6MM 2.0 S,938
6932479,PLATE L-SH LFT LONG .6MM 2.0 S,938
6933964,SCREW DCS PL SH 25X95X8H,"3,890.00"
6933972,SCREW DCS LAG 12.7 X 115,"1,419.50"
6934038,WASHER 10.0MM,203
6934046,WASHER 6.5MM SYN,213.5
6934053,WASHER SM SYN,192.5
6934731,CABLE SONGER DBL W/CRIMP TI,"1,098.50"
6935159,LAG SCREW GAMMA3 10.5 DIA 95MM,"2,228.50"
6935175,CONFORMER ACRYLIC SM,483.5
6935282,MESH ULTRAPRO HERNIA 10CM X-LG,"1,868.00"
6935308,STENT SET SOF-FLEX 6.0X12CM,675.5
6935456,COMPON FEM LT MED/RT LAT SZ F,"10,472.50"
6935464,COMPON TIB LT MED/RT LAT SZ 5,"8,987.00"
6935472,ARTICULAR SURF FEM SZ 5 10MMH,"3,860.50"
6935480,SCREW LOCKING 4.5MM X 60MM,679
6935506,SCREW CANCELLOUS 6.5MM X 85MM,279.5
6935514,SCREW NON-LCKNG 4.5MM X 42MM,133
6935522,DRILL BIT 4.5MM,654.5
6935613,PLATE LCKNG 4HOLE REG 1.0MM,"1,441.50"
6935647,SCREW SCHANZ 5.0 X 170MM,631
6935654,SCREW SCHANZ 5.0X150MM,548
6936082,PLATE LCKNG CP TI 4HOLE LONG,"1,521.00"
6936140,PLATE LCKNG CALCANEAL MINI-RT,"2,419.50"
6936165,PLATE LCKNG CALCANEAL X LNG-RT,"2,927.00"
6936181,IMPLANT GOLD EYELID .8GMS,"1,533.00"
6936249,CURETTE CEMENT SCULPS DISP,282
6936306,DRILL BIT QC/330MM/100MM X 3.2,"1,092.00"
6936694,SCREW SLF-DRL 4.2MM X 12MM,"1,007.00"
6936702,SCREW CORTEX LCKNG 4.5MMX74MM,679
6936728,SCREW CORTEX LCKNG 4.5MMX80MM,679
6936785,SCREW CRTX N-LCKNG 4.5MMX26MM,133
6936892,BUR WIRE PASSER 2.0MM,381
6936975,STEM FEM CONE BODY 19MM + 20,"20,365.00"
6937031,EXTENSION PIECE 30MM,"13,196.50"
6937163,BLADE RECIP SAW 1675-12,521.5
6937205,BLADE SAW SAGITAL #1200-001,145
6937254,ACCESS SHEATH UROPASS URETERAL,782
6937288,BLADE BD #5700,77.5
6937296,BLADE BD #5920,118.5
6937304,BLADE BD #9100,73
6937338,BLADE BD #6600,119
6937411,VALVE PROGRMBLE W/SET PLTFRM,"23,623.50"
6937536,BLADE TREPHINE 7.75MM,451
6937783,BLADE DERMATONE ST ZIMMER,282.5
6938013,BLADE MANDIBULAR OSTEO 11.5X7.,694.5
6938039,BLADE SAGITAL WIDE MEDIUM,206
6938047,BLADE SAGITAL NARROW THIN X-SH,206
6938104,TUBE TRACHEOSOFT XLT 6 DISTAL,500.5
6938146,BLADE SAW SAGITAL #1200-006,141
6938237,TUBE TRACHEOSOFT XLT 6,500.5
6938252,TUBE TRACHEOSOFT XLT 7 DISTAL,500.5
6938310,TUBE TRACHEOSOFT XLT 7,500.5
6938351,KNIFE MVR UNITOME 19G,206
6938369,TUBE TRACHEOSOFT XLT 8,500.5
6938377,ASSEMBLY SHOULDER PATIENT CARE,288.5
6938385,SCREW LAG GAM3 DIA 10.5X100MM,"2,228.50"
6938609,PLATE TIB ANTLAT DIS 7H/RT 3.5,"5,959.00"
6938641,SCREW PLVC SLF-TAP 3.5MMX55MM,210.5
6938724,BLADE TREPHINE 8.0 LONG,451
6938773,BLADE TREPHINE 9.0,451
6938807,BLADE TREPHINE 7.5MM,451
6938815,BLADE TREPHINE 7.0,451
6938823,BLADE TREPHINE 6.5MM,451
6939037,PLATE EX-LNG DIST RADIUS LEFT,"3,732.00"
6939060,TROCAR NON-THRDED 5 X 100MM,167.5
6939078,TROCAR THREADED 8 X 100MM,154
6939219,SEPARATOR NON-THRD 8 X 100MM,154
6939250,BLADE UNITOME KNIFE 15DEG 3MM,33
6939268,KII SMOOTH 5 X 100MM,154
6939664,SCREW CANCELLOUS 27.5MM,"1,533.00"
6939722,KII SMOOTH CANNULA 5 X 100MM,74.5
6939946,CEMENT BONE,468.5
6939953,BOWL CEMENT MIXING & SPATULA,84
6939979,PIN BALLS 2.4MM,48.5
6939995,PIN BALLS .7MM,48.5
6940043,ELECTRODE 2 PAIRED SUBDERMAL,699.5
6940175,BONE SUBSTITUTE 5CC HA INJ,"6,301.00"
6940183,BONE SUBSTITUTE 10CC HA INJ,"11,882.00"
6940191,BONE SUBSTITUTE 15CC HA INJ,"17,050.00"
6940233,DRILL BIT 4.0MM TWIST 11-0245,"1,034.00"
6940258,DRILL BIT TWIST 2.7,"1,034.00"
6940274,WIRE GUIDE THRD 3.2 X 305MM,800.5
6940449,ROD C D HORIZON M8 5.5X50 PREC,"1,007.00"
6940654,BIT DRILL 3.8,"1,397.50"
6940902,PIN GUIDE CALIBRATED 3.2X230,276.5
6940910,SCREW CORTEX SELF-TAPPING 3.5X,139
6940928,SCREW CANCELLOUS 32MM 6.5X75,227
6940936,SCREW CANCELLOUS 32MM 6.5X80,227
6941173,DRILL BIT 2.0 310.19,549.5
6941249,DRAIN 15FR RND HUBLESS,552.5
6941454,STENT DOUBLE J 14.5 X 10CM,418
6941470,ENDCAP W/T40 STRDR 0MM EXT-STR,"1,021.50"
6942163,DRILL BIT QK COUP 1.8MM LONG,932.5
6942288,PIN GUIDE 2.4 X 230CM,212.5
6942379,SCREW FUL THD CANC 4.0 X 35,133.5
6942387,SCREW FUL THD CANC 4.0 X 30,133.5
6942510,ALLODERM 2CM X 4CM,"2,532.50"
6943435,UNIVERSAL HEAD UH1-43-26,"2,738.50"
6943443,UNIVERSAL HEAD UH1-44-26,"2,738.50"
6943468,UNIVERSAL HEAD UH1-46-26,"2,738.50"
6943476,UNIVERSAL HEAD UH1-47-26,"2,738.50"
6943484,UNIVERSAL HEAD UH1-48-26,"2,738.50"
6943609,IOL ALCON CZ70BD 27.0,199
6943732,GUIDEWIRE BALL TIP 3X1000MM,826
6944037,UNIVERSAL HEAD UH1-53-26,"2,738.50"
6944268,SCREW N-LCKNG CORT 4.5MMX38MM,133
6944342,DRILL BIT 2.7MM,417.5
6944359,DRILL BIT 2.0MM,463.5
6944409,SCREW N-LCKNG 4.5MM X 24MM,133
6944417,SCREW N-LCKNG 4.5MM X 28MM,133
6945299,ROD SPINAL 6.0X500MM 498.119,"1,098.50"
6945307,ROD SPINAL 6.0X450MM 498.118,"1,098.50"
6945315,ROD SPINAL 6.0X400MM 498.116,"1,007.00"
6945323,ROD SPINAL 6.0X350MM 498.114,"1,098.50"
6945349,ROD SPINAL 6.0X250MM 498.110,"1,541.50"
6945398,ROD SPINAL 6.0X75MM 498.103,"1,098.50"
6945786,STRUT FAST FX FOR TSF LONG,"4,526.50"
6945851,SLEEVE CENTERING 5MM 10-3405,762
6945877,SOCKET THREADED 60MM 10-0911,500
6946008,PLATE LC-DCP NARROW 4.5MM 224.,"1,134.00"
6946834,PLATE MICRO LEFORTE LEFT FLAT,"1,238.50"
6946917,PLATE ANT-LAT LCKNG DIST 14H R,"6,020.50"
6947139,PLATE MICRO LEFORTE RT 3MM,"1,238.50"
6947469,PLATE ANT-LAT LCKNG DIST 16H R,"6,075.50"
6947485,TIP DUAL CANNULA ENDO 5MM X 31,424.5
6947527,PLATE ANT-LAT LCKNG DIST 18H R,"6,144.00"
6947543,DURASPHERE SYRINGE,963
6948061,PLATE V-D-R STD HD 5H R 86MM,"2,727.00"
6948384,GRAFT HS DV STR 6MM X 15,"1,730.50"
6948434,GRAFT GORE REM RING STRETCH 6X,"6,079.00"
6948459,GRAFT GORE STRETCH TW 8MMX10CM,985
6948525,GRAFT GORE REM RNG STRETCH 6X4,"3,775.00"
6948533,GRAFT GORE STRETCH TW 6MMX10CM,970.5
6948541,GRAFT GORE STRETCH 6MMX10CM,937.5
6948566,PIN BALLS 2MM,48.5
6948582,PIN BALLS WO45,48.5
6948764,GRAFT GORE STRETCH 8X10,967
6948855,PIN TROCAR 4.0 X 240MM DISP,717
6949440,SCREW CORTEX 2.7 X 16MM,250.5
6949457,SCREW CORTEX 2.7 X 20MM,250.5
6949465,SCREW CORTEX 2.7 X 18MM,250.5
6949580,ACCESSORY KIT,631.5
6950059,SET AMPLATZ RENAL DILATOR,"1,104.00"
6950067,CATH URETERAL CONE TIP 8FR,119.5
6950109,DRESSING NASAPORE 8CM,977.5
6950158,BAND FALLOPE RING,645
6950216,BAR JET-X 10.5MM X 500MM,961.5
6950224,DRL BIT 3-FLUT 330MM/100MM 4.2,"1,092.00"
6950240,BAR JET-X 10.5MM X 600MM,"1,026.50"
6950513,BLADE #64 BEAVER,15.5
6950521,SCREW LAG TI DIA 10.5 X 105MM,"2,167.50"
6950539,BLADE #71 BEAVER,29
6950562,BLADE BD #6900,42.5
6950570,BLADE BD #6910,70
6950588,BLADE BD #7210,109
6950596,BLADE BD #7300,93.5
6950604,BLADE BD #7513,27.5
6950612,BLADE BD #7515,27.5
6950661,BLADE BD UNITOME ANG 260* 4751,136
6950679,BLADE BEAVER 67 MINI,16.5
6950752,BLADE SAGITAL WIDE THICK,206
6950760,BLADE SAGITAL WIDE THIN,206
6950802,SEALER BIPOLAR AQUAMANTYS 6.0,"2,483.00"
6950828,BLADE TREPHINE 10.0,451
6950836,BLADE TREPHINE 11.0,451
6950844,BLADE TREPHINE 5.0,369
6950851,BLADE TREPHINE 5.5MM,451
6950869,BLADE TREPHINE 6.0,451
6950943,BOLT 16MM,36.5
6950950,BOLT SLOTTED WIRE FIX,328.5
6951024,BUR 558 CARBIDE LONG,11.5
6951032,BUR 560 CARBIDE SHORT,11.5
6951040,BUR 560 CARBIDE LONG,20.5
6951073,BUR 8 CARBIDE SHORT,11.5
6951081,BUR 8 CARBIDE LONG,18
6951313,BUR BONE LONG 4X8MM,176
6951321,BUR BONE MED 4X8MM,158.5
6951412,BUR DIAMOND OVAL LONG 4X8,359.5
6951735,PERFORATOR DISP 14MM,"1,278.00"
6951925,BUTTON LARGE WHITE #59,7
6952030,CANNULA AORTIC W/ FLOW GUARD,134
6952048,CANNULA AORTIC ROOT STR,108
6952055,"CANNULA ART 10"" SFT 22FR W/O",121
6952105,CANNULA CORONARY 10FR,244.5
6952113,CANNULA CORONARY 12FR,124
6952121,CANNULA CORONARY 14FR,124
6952220,CANNULA VESSEL 3MM TIP ARTER,40.5
6952287,CATH 10FR LUBRI PED 3 CC BLN,53
6952477,CATH EDSLAB CHOLANGIO 4F 40CM,185
6952550,CATH FOGARTY BILIARY BALLOON 6,398.5
6952576,CATH FOGARTY EMB 2FR X 60CM,199
6952584,CATH FOGARTY EMB 3FR X 40CM,199
6952592,CATH FOGARTY EMB 3FR X 80CM,199
6952618,CATH FOGARTY EMB 4FR X 40CM,199
6952626,CATH FOGARTY EMB 4FR X 80CM,199
6952634,CATH FOGARTY EMB 5FR X 80CM,199
6952691,CATH FOLEY 2W 12FR 5CC BLN,29.5
6952758,CATH FOLEY 2W 24FR 30CC BLN,63.5
6952808,CATH FOLEY 2W 8FR 3CC BLN,53.5
6952816,CATH FOLEY 3W 16FR 30CC BLN,67.5
6952832,CATH FOLEY 3W 18FR 30CC BLN,96.5
6952857,CATH FOLEY 3W 20FR 30CC BLN,104.5
6952865,CATH FOLEY 3W 20FR 5CC BLN,84.5
6952873,CATH FOLEY 3W 22FR 30CC BLN,104.5
6952881,CATH FOLEY 3W 22FR 5CC BLN,100.5
6952899,CATH FOLEY 3W 24FR 30CC BLN,67.5
6952907,CATH FOLEY 3W 24FR 5CC BLN,103
6952915,CATH FOLEY 3W 26FR 30CC BLN,67.5
6952923,CATH FOLEY COUNCILL TIP 2W 16F,95.5
6952931,CATH FOLEY COUNCILL TIP 2W 18F,95.5
6952949,CATH FOLEY COUNCILL TIP 2W 20F,95.5
6952956,CATH FOLEY COUNCILL TIP 2W 22F,95.5
6952964,CATH FOLEY SILAS 14FR 2W 3CC B,65
6952972,CATH FOLEY SILAS 16FR 2W 5CC B,29
6952980,CATH FOLEY SILAS 18FR 2W 5CC B,29
6952998,CATH FOLEY SILAS 20FR 2W 5CC B,29
6953004,CATH FOLEY SILAS 22FR 2W 5CC B,29
6953012,CATH FOLEY SILAS 24FR 2W 5CC B,29
6953061,CATH GROSHONG 9.5 FR DUAL 2695,"3,568.00"
6953087,CATH HOLTER ATRIAL TYPE A 45 C,"1,006.00"
6953186,CATH PEZZER DISP 12FR,139.5
6953194,CATH PEZZER DISP 14FR,133.5
6953210,CATH PRUITT AORTIC IRRIG-OCCL,"1,344.00"
6953228,CATH PRUITT IRRIG OCCLU 4F,462
6953251,CATH PRUITT IRRIG OCCLU 9F,"1,413.00"
6953269,CATH PRUITT OCCLUSION 3F,"1,076.50"
6953277,CATH PRUITT OCCLUSION 4F,"1,076.50"
6953285,CATH PRUITT OCCLUSION 5F,"1,076.50"
6953319,CATH ROBISCEK ANGIO EMB 4FR,462
6953350,CATH THOR 32FR,49
6953368,CATH THOR 36 FR STR,49
6953376,CATH THOR 36FR RT ANG,68.5
6953467,CATH URETERAL OPEN TIP 6FR,98
6953541,CATH WORD BARTHOLIN GLAND,165.5
6953558,CAUTERY ACCU-TEMP,60
6953681,DRILL BIT 2.7X125/100MM,769.5
6953905,NAIL 11MM CANN TIBIAL EX 390MM,"5,983.00"
6954010,GELPORT LAPRO HAND ACCESS DEV,"2,637.50"
6954168,TUBE PEG SAFETY 20FR,555.5
6954176,SPACEMAKER SYS PLUS LATEX FREE,"2,724.00"
6954184,TROCAR OPTICAL SEPARATOR 12MM,246
6954291,SCREW SHT CANN THRD 4.0MMX54MM,991
6954325,SCREW LNG CANN THRD 4.0MMX20MM,991
6954374,PIN HEADLESS FLUTED DISPOSABLE,"2,325.50"
6954432,PUMP PRECONNECT MS AMS 700 15C,"40,080.00"
6954499,NAIL RT STRL 130* 12MMX440MM,"6,848.00"
6954564,SCREW CORTEX 4.5 X 48,133
6954572,SCREW CORTEX LCKNG 4.5 X 44,679
6954580,SCREW CORTEX LCKNG 4.5 X 50,679
6954671,PIN HALF HA 6 X 35 X 150,942.5
6954713,CLIPS RANEY SCALP,9.5
6954978,ROD CARBON FIBER 11.0MM X 450M,"1,276.50"
6955223,DILATOR BALLOON UROMAX II,"2,236.00"
6955231,DRAIN BLAKE(JVAC)10FR RND,416
6955348,"DRAIN PENROSE ST 1""X12""",12
6955355,"DRAIN PENROSE ST 1/2""X12""",9.5
6955363,"DRAIN PENROSE ST 1/4""X12""",9
6955454,SYSTEM DEEP SCROTAL RETRACTION,"1,694.00"
6955777,DRESSING GLASSCOCK EAR ADULT,104.5
6955801,"DUAL HOSE ASSEMBLY 36"" ST",58
6955975,ENDOCLIP  MED/LARGE ER320,950.5
6956015,ERASER HEMO 20GA DISP,80.5
6956023,ERASER HEMO 23GA TAPERED,304
6956031,ERASER HEMO DISP 18GA,62.5
6956171,FIBER 0.6MM DISP ENDO STAT 12',"2,039.00"
6956262,GLIDEWIRE ANGLED/STIFF .035,442.5
6956635,GRAFT GORE STRETCH BIF 14X7,"4,132.00"
6956676,GRAFT HEMASHIELD DV BIF 12X6,"3,309.00"
6956692,GRAFT HEMASHIELD DV BIF 14X7,"3,309.00"
6956718,GRAFT HEMASHIELD DV BIF 16X8,"3,309.00"
6956742,GRAFT HEMASHIELD DV BIF 18X9,"3,310.00"
6956759,GRAFT HEMASHIELD DV BIF 20X10,"3,309.00"
6956783,GRAFT HEMASHIELD DV BIF 24X12,"3,310.00"
6956858,BLADE ANGLED 60* BEVEL DOWN,136
6957567,GRAFT HS DV STR 24MMX30,"2,367.50"
6957773,SCREW CORTICAL LCKNG 4.5X42,679
6957849,PERFLUORON 5CC,"2,314.50"
6957880,ELECTRODE KNIFE KE-24,711.5
6958029,CATHETER URETERAL POLLACK 5FR,89
